"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラクソ・スミスクライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Αブロッカー"
"http://ja.dbpedia.org/resource/ファイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Αブロッカー"
"http://ja.dbpedia.org/resource/フェニルピペラジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Αブロッカー"
"http://ja.dbpedia.org/resource/Αブロッカー","http://www.w3.org/2000/01/rdf-schema#label","Αブロッカー"
"http://ja.dbpedia.org/resource/Αブロッカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f70hh"
"http://ja.dbpedia.org/resource/Αブロッカー","http://dbpedia.org/ontology/wikiPageID",1411970
"http://ja.dbpedia.org/resource/Αブロッカー","http://dbpedia.org/ontology/wikiPageRevisionID",19120491
"http://ja.dbpedia.org/resource/Αブロッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交感神経α受容体遮断薬"
"http://ja.dbpedia.org/resource/Αブロッカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/交感神経α受容体遮断薬"
"http://ja.dbpedia.org/resource/Αブロッカー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Αブロッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Αブロッカー?oldid=19120491&ns=0"
"http://ja.dbpedia.org/resource/Αブロッカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Αブロッカー"
"http://ja.wikipedia.org/wiki/Αブロッカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Αブロッカー"
