"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3111749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/グロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/グロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/グロ族","http://www.w3.org/2000/01/rdf-schema#label","グロ族"
"http://ja.dbpedia.org/resource/グロ族","http://www.w3.org/2000/01/rdf-schema#comment","グロ族（グロぞく、Guro）は、コートジボワールに住む部族。"
"http://ja.dbpedia.org/resource/グロ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/グロ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageID",2283720
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageRevisionID",86320005
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤムイモ"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテンバナナ"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンデ語派"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI-stub"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pagne_Kamantché_du_pays_Gouro.jpg?width=300"
"http://ja.dbpedia.org/resource/グロ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロ族"
"http://ja.dbpedia.org/resource/グロ族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagne_Kamantché_du_pays_Gouro.jpg"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/人口",110000
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/宗教","不明"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/画像","Pagne Kamantché du pays Gouro.jpg"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/言語","マンデ語派の"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/民族","グロ族"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/グロ族","http://ja.dbpedia.org/property/民族語名称","Guro"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/abstract","グロ族（グロぞく、Guro）は、コートジボワールに住む部族。"
"http://ja.dbpedia.org/resource/グロ族","http://dbpedia.org/ontology/wikiPageLength",505
"http://ja.dbpedia.org/resource/グロ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロ族?oldid=86320005&ns=0"
"http://ja.dbpedia.org/resource/ホノルル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/グロ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロ族"
"http://ja.dbpedia.org/resource/グロ人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グロ族"
"http://ja.wikipedia.org/wiki/グロ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロ族"
