"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャーチル川_(ハドソン湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワセカミオ湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://www.w3.org/2000/01/rdf-schema#label","ワセカミオ湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://www.w3.org/2000/01/rdf-schema#comment","ワセカミオ湖 (Wasekamio Lake) はカナダのサスカチュワン州北部にある氷河湖の一つ。南へ流れて行き、チャーチル川となる湖の連なり（北からワセカミオ湖、、、）の一つである。ワセカミオ湖のすぐ北には、西へ流れてアサバスカ川へ合流するクリアウォーター川が流れている。"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスカチュワン州の湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageID",3466233
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageRevisionID",65841800
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glacial_lake"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリアウォーター川_(アルバータ州・サスカチュワン州)"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサバスカ川"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターナー湖_(サスカチュワン州)"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスカチュワン州"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスカチュワン州の湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチル川_(ハドソン湾)"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチル湖"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ocean"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/coordinatesRegion","CA"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/islands","セベステン島 、ヒル島"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/cities","近くの村はターナーレイク"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/latd",56.75
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/サスカチュワン州"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/longd",-108.78180000000000405
