"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/2000/01/rdf-schema#label","セント・アンドルーズ"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://dbpedia.org/ontology/wikiPageID",2881536
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://dbpedia.org/ontology/wikiPageRevisionID",63129832
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドのタウン"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファイフ"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/2004/02/skos/core#prefLabel","セント・アンドルーズ"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セント・アンドルーズ?oldid=63129832&ns=14"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/Category:セント・アンドルーズ大学_(スコットランド)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドリュース_オールドコース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドリュース_オールドコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/ロイヤル・アンド・エンシェント・ゴルフ・クラブ・オブ・セント・アンドリュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/ロイヤル・アンド・エンシェント・ゴルフ・クラブ・オブ・セント・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
"http://wikidata.dbpedia.org/resource/Q8809646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セント・アンドルーズ"
