"subject","predicate","object"
"http://ja.dbpedia.org/resource/北大阪急行電鉄南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里阪急ホテル"
"http://ja.dbpedia.org/resource/千里中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里阪急ホテル"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://www.w3.org/2000/01/rdf-schema#label","千里阪急ホテル"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://www.w3.org/2000/01/rdf-schema#comment","千里阪急ホテル（せんりはんきゅうホテル）は大阪万博に合わせて開業した大阪府豊中市の千里ニュータウンにある阪急電鉄系のホテルである。 現在は阪急阪神第一ホテルグループに所属している。"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊中市の建築物"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のホテル"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神第一ホテルグループ"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千里ニュータウン"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageID",1440784
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageRevisionID",91290998
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里阪急"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神第一ホテルグループ"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府のホテル"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通運転"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/千里阪急ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊中市の建築物"
