"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5164373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Constraint_Handling_Rules"
"http://ja.dbpedia.org/resource/CHR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Constraint_Handling_Rules"
"http://ja.dbpedia.org/resource/CHR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Constraint_Handling_Rules"
"http://ja.dbpedia.org/resource/Concurrent_Prolog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Constraint_Handling_Rules"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/2000/01/rdf-schema#label","Constraint Handling Rules"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Constraint Handling Rules（CHR）は1991年にThom Frühwirthが発表した、ユーザ定義の制約が書けるように設計された宣言型プログラミング言語である。多重集合の書き換え規則に基づく制約処理モデルを特徴とし、ルールにより制約をより単純な制約に書き換えることで、様々な制約下での解を求める。CHRはチューリング完全だが、独立した言語としてではなく既存言語の拡張機能として、主にPrologなどのホスト言語上に実装されたライブラリとして提供される。CHRの典型的な応用分野はアブダクションなどの推論サービス、マルチエージェントシステム、自然言語処理、スケジューリング、型システム、ソフトウェアのテストと診断、セマンティックウェブなどである。"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t82q"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:論理プログラミング言語"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並行計算"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageID",2003468
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageRevisionID",85286886
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然言語処理"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prolog"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並行制約プログラミング"
"http://ja.dbpedia.org/resource/Constraint_Handling_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推論"
