"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/2009年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/アルナ車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/トレインチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局7000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局7500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/2000/01/rdf-schema#label","東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/2000/01/rdf-schema#comment","東京都交通局8800形電車（とうきょうとこうつうきょく8800がたでんしゃ）は、東京都交通局の路面電車車両。2009年（平成21年）4月26日に営業運転を開始した。"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年製の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都電の電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルナ車両製の路面電車車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageID",1717996
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageRevisionID",89570359
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン電力証書"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルナ車両製の路面電車車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局7500形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8500形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオマス"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局9000形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都電荒川線"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菫色"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナ車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降車ボタン"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼンタ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WN駆動方式"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の車両番号"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内案内表示装置"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年製の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変電圧可変周波数制御"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
