"subject","predicate","object"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/2000/01/rdf-schema#label","Phantom Voice"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/2000/01/rdf-schema#comment","Phantom Voice（ファントムボイス）は日本のアイドルグループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6人組の音楽グループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageID",3440827
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageRevisionID",89769524
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュウ農フェス"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クラブクアトロ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサール"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚探偵_日暮旅人"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜島仁文"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6人組の音楽グループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ湾岸スタジオ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_IDOL_FESTIVAL"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野サンプラザ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわさきＦＭ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLUB_CITTA'"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイサイドヨコハマ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUMMER_SONIC"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ロードSHOW!"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚之原りえ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageExternalLink","http://phantom-voice.com/"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/geruckakka/"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://xmlns.com/foaf/0.1/name","Phantom Voice"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
