"subject","predicate","object"
"http://ja.dbpedia.org/resource/『娘道成寺』上演略史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/助高屋高助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/澤村宗十郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/玉川春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/お夏清十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/並木五瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/住田彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/南総里見八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/坂東三津五郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/坂東三津五郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/大津絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/守田勘彌_(11代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/容楊黛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/富士田音蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/岩井半四郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市川八百蔵_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市川團三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市川團蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市川團蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市川市蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
"http://ja.dbpedia.org/resource/市村羽左衛門_(12代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田座"
