"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E10+_(10歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/SIEジャパンスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/2000/01/rdf-schema#label","The Last Guy"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/2000/01/rdf-schema#comment","『The Last Guy』（ザ・ラストガイ）は、PlayStation 3用のゲームソフト。ジャンルは大行列アクション。"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4tvq"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気グルーヴ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Now対応ソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageID",1668260
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",91122711
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセンター"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン塔"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋城"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城公園"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本丸メモリアルパーク"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム広場"
