"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q856712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビカ_(コーヒー)"
"http://ja.dbpedia.org/resource/ビカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビカ_(コーヒー)"
"http://ja.dbpedia.org/resource/ビカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビカ_(コーヒー)"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://www.w3.org/2000/01/rdf-schema#label","ビカ (コーヒー)"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://www.w3.org/2000/01/rdf-schema#comment","ビカ（ポルトガル語: Bica）はポルトガルの一部で使用されるポルトガル語でコーヒーを意味する""café""に相当する用語。イタリアのエスプレッソに似た飲み物を指すが、エスプレッソよりも浅く挽くため、エスプレッソよりも手間がかかり、口当たりは幾分か良い 。 ポルトガルのほぼすべての地域で単にコーヒーを意味する'um café'という名前でも呼ばれ、必ずデミタスカップで提供される。 bicaという名前はコーヒーの注ぎ方に由来する。すなわち、ビカは盆の上でエスプレッソマシーンからカップに注ぐが、それが泉や噴水を連想させ、いずれもポルトガル語でbicaとも呼ばれることによる。bicaはbeber isto com açúcar、濃い目のコーヒーの略語でもある。"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーヒー飲料"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの食文化"
"http://ja.dbpedia.org/resource/ビカ_(コーヒー)","http://dbpedia.org/ontology/wikiPageID",3364563
