"subject","predicate","object"
"http://ja.dbpedia.org/resource/SB_Group_US","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://www.w3.org/2000/01/rdf-schema#label","ロナルド・フィッシャー (実業家)"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://www.w3.org/2000/01/rdf-schema#comment","ロナルド・フィッシャーまたはロン・フィッシャー（Ronald D. FisherまたはRon Fisher、1947年11月1日 - ）は日本およびアメリカ合衆国の実業家。アメリカ人。ソフトバンクグループ取締役で米国事業責任者。政策投資会社SoftBank Holdings Inc.のdirector兼President、および子会社のソフトバンクキャピタルのManaging Partner、Sprint Corporation,および持株会社Galaxy Investment Holdings, IncのVice Chairman of the Board。Brightstar Global Group Inc.取締役会長を兼任する。Phoenix Technologiesの元CEO。"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトバンクグループの人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageID",3260502
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageRevisionID",87924351
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券報告書"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジコープ"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダック"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクキャピタル"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトスター"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクグループ"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ヤン"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトバンクグループの人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master_of_Business_Administration取得者"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ファイロ"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ziff_Davis"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBI証券"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストンテクノロジー"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFO"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRW"
