"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1338131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/2000/01/rdf-schema#label","アンダーニース・ユア・クローズ"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/2000/01/rdf-schema#comment","「アンダーニース・ユア・クローズ (Underneath Your Clothes) 」はコロンビア人シンガーソングライターのシャキーラの楽曲。この楽曲は、彼女の3枚目のスタジオ・アルバム『』に収録され、アルバムからは2曲目のシングルとして2002年4月18日にリリースされた。各国の週間シングルチャートでは、オーストラリア、オーストリア、オランダ、ベルギー、アイルランドで1位、ドイツ、フランス、スイス、ニュージーランド、ノルウェーで2位、イギリス、イタリアで3位を記録した。"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090xd9"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャキーラの楽曲"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の楽曲"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のシングル"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://dbpedia.org/ontology/wikiPageID",2264716
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://dbpedia.org/ontology/wikiPageRevisionID",82132377
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/アンダーニース・ユア・クローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
