"subject","predicate","object"
"http://ja.dbpedia.org/resource/IONIS教育グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/PSL研究大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/新構想大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ボローニャ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ミスカトニック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ランドグラント大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ルイビル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/ル・マン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/レンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/三重中京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/久留米大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/佐藤昌介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/公立はこだて未来大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/公立鳥取環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/北京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://www.w3.org/2000/01/rdf-schema#label","単科大学と総合大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://www.w3.org/2000/01/rdf-schema#comment","単科大学（たんかだいがく）とは、小規模で単一の学問領域を教育・研究する大学の日本における呼称。英称：college（カレッジ）。（小規模な総合大学と短期大学及び大学ではないが高等教育の高等専門学校にも英語としてcollegeがあてはまる。） 総合大学（そうごうだいがく）とは、大規模かつ広範囲な学問領域について教育・研究する大学の日本における呼称。英称：University（ユニバーシティ）。"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学種別"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageID",66655
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageRevisionID",92468663
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋工科大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英称"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州歯科大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋技術科学大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城学院大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路公立大学"
"http://ja.dbpedia.org/resource/単科大学と総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
