"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミレニアム_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/亀井芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://www.w3.org/2000/01/rdf-schema#label","名探偵カッレくん"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://www.w3.org/2000/01/rdf-schema#comment","『名探偵カッレくん』（めいたんていカッレくん、Kalle Blomkvist　英語ではビル・バーグソン）は、スウェーデンの児童書の編集者で、同時に児童文学作家でもあるアストリッド・リンドグレーンの児童文学。日本では1965年に尾崎義の翻訳で、岩波書店より刊行された。「カッレくん」が活躍する作品には、他に「カッレくんの冒険」「名探偵カッレとスパイ団」があり、この三部作をして「名探偵カッレくん」シリーズと呼ばれる。"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理小説のシリーズ"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの推理小説"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageID",3268658
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageRevisionID",91255042
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高利貸"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砒素"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔父"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽金属"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供の時間_ドラマ_(NHKテレビ番組)"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの推理小説"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストリッド・リンドグレーン"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎義"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理小説のシリーズ"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-substub"
