"subject","predicate","object"
"http://ja.dbpedia.org/resource/1049年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1088年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1134","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1134年","http://www.w3.org/2000/01/rdf-schema#label","1134年"
"http://ja.dbpedia.org/resource/1134年","http://www.w3.org/2000/01/rdf-schema#comment","1134年（1134 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1134年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1134年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageID",25960
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageRevisionID",77270246
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚快法親王"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1073年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲寅"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー公"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天会_(金)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ノルマンディー公)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三条天皇"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遼"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李朝_(ベトナム)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長承"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世コムネノス"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原泰子"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(西夏)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチョ3世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロシュカ"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法親王"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1194年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日_(旧暦)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1134年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興_(宋)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1088年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田義定"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天彰宝嗣"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令子内親王"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太皇太后"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源基子"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1054年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1049年"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/世紀",12
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/年",1134
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/年代",1100
"http://ja.dbpedia.org/resource/1134年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/abstract","1134年（1134 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1134年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1134年"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/1134年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1134年?oldid=77270246&ns=0"
"http://ja.dbpedia.org/resource/1158年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1194年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/1209年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/院朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://wikidata.dbpedia.org/resource/Q19590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/3月10日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/8月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/8月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/フェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/フルク5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ブランデンブルク統治者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/プッリャとカラブリアの伯爵と公爵一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ヘンリー1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ベックム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ポルトガルのユーロ硬貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/マグヌス1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/マスウード_(イラク・セルジューク朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/マルグリット・ド・レーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ミハイル1世_(キエフと全ルーシの府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/モラヴィア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ヤショヴァルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ヤッファ＝アスカロン伯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ユーリー・ドルゴルーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ラミロ2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ラール_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ルッジェーロ3世_(プッリャ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ル・ブルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/レコンキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/レーモン5世_(トゥールーズ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ロベール2世_(ノルマンディー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ヴァルティスラフ1世_(ポメラニア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/ヴャチェスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/三条公行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/三条実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/令子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/大庭御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/大聖天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/天会_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/天彰宝嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/天童寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/太皇太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/安田義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/宋金戦争の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/寂超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/寒山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/寛信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/岳飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/崇宗_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/崇宗_(西夏)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平信範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平家盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平家貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平盛兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/平等院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/後三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/徳大寺公能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/怡子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/打聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/根来寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/正徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/渡辺伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/湯の峰王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源俊雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源師俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源師隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源師頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源有仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源義清_(武田冠者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源能俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源雅兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源雅定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源雅重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/熊野本宮大社例大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/熊野那智大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/甲寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/白津山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/相模国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/紹興_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/老舗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/耶律大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/耶律大石","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/聖マラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/胡寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/興元府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/蒙求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原俊盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原光隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原公通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原季成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原定隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/藤原実光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
