"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.dbpedia.org/resource/今宮義透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.dbpedia.org/resource/久保田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.dbpedia.org/resource/今宮永教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/2000/01/rdf-schema#label","今宮義教"
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/2000/01/rdf-schema#comment","今宮 義教（いまみや よしたか、正保3年（1646年） - 享保12年（1727年））は江戸時代の久保田藩士で修験、社人頭領。幼名は大源。通称は又三郎、摂津守、常蓮院。父は今宮義賢（凉松院）。母は白土氏。夫人は（たださだ、梅津憲忠の4子。図書、五郎右衛門）の娘。子は藩寺社奉行を務めた今宮永教（外記）、藩家老を務めた今宮義透（大学）など7子。また柳生心影流剣術と新天流槍術に優れ、津の守流剣術の創始者とされる。戒名は林法院珍南良珠。墓所は闐信寺。"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今宮摂津守家"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙北市の歴史"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武術家"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1646年生"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/今宮義教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修験道の人物"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageID",2857968
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageRevisionID",73959475
