"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCスーパーペッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://dbpedia.org/ontology/wikiPageID",2744003
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://dbpedia.org/ontology/wikiPageRevisionID",64238317
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox2"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comics_infobox_sec"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_comics_organization?oldid=64238317&ns=10"
"http://ja.dbpedia.org/resource/S.T.A.R.ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/アウトサイダーズ_(コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/イルミナティ_(マーベル・コミック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ガーディアンズ・オブ・ザ・ギャラクシー_(1969年のチーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ガーディアンズ・オブ・ザ・ギャラクシー_(2008年のチーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ガーディアンズ・オブ・ザ・ユニバース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ジャスティス・ソサエティ・オブ・アメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ジャスティス・リーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/スターク・インダストリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/スーサイド・スクワッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/ティーン・タイタンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/バーズ・オブ・プレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/フィメール・フューリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/リージョン・オブ・スーパーヒーローズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/リージョン・オブ・ドゥーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://wikidata.dbpedia.org/resource/Q5949795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
"http://ja.dbpedia.org/resource/Template:Superteambox","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_comics_organization"
