"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/2000/01/rdf-schema#label","富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://dbpedia.org/ontology/wikiPageID",2301237
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://dbpedia.org/ontology/wikiPageRevisionID",81308078
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/2004/02/skos/core#prefLabel","富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:富山新庄クラブの選手?oldid=81308078&ns=14"
"http://ja.dbpedia.org/resource/ルーカス・フェリペ・ダウベルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/ルーカス・フェリペ・ダウベルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/中田大貴_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/中田大貴_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手"
"http://ja.dbpedia.org/resource/中田洋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山新庄クラブの選手"
