"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101200091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/坂本龍馬の系譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/山本信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/後藤象二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/板垣退助の系譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/武市瑞山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/無双直伝英信流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村自庸"
"http://ja.dbpedia.org/resource/谷村自庸","http://www.w3.org/2000/01/rdf-schema#label","谷村自庸"
"http://ja.dbpedia.org/resource/谷村自庸","http://www.w3.org/2000/01/rdf-schema#comment","谷村 自庸（たにむら よりつね、1845年〈弘化2年〉 - 1905年〈明治38年〉8月1日）は、江戸時代後期の土佐藩上士。通称は樵一郎。維新後は谷村樵夫と称した。馬廻役・谷村家の第7代当主。無双直伝英信流居合の達人。剣術家。神職。"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐藩士"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/谷村自庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageID",4229215
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageRevisionID",92398924
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無双直伝英信流"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡秀猪"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾正聰"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田東洋"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井政実"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾正成"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊範"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐藩士"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東照宮"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤正晴"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日_(旧暦)"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許皆伝"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知追手前高等学校"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地信貞"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍局"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/谷村自庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤保弥太"
