"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1573943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://www.w3.org/2000/01/rdf-schema#label","ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://www.w3.org/2000/01/rdf-schema#comment","ネミネム・カプティヴァビムス（ラテン語：Neminem captivabimus）とは、ポーランド王国およびポーランド・リトアニア共和国において保障されていた、貴族身分（シュラフタ）に対する人身保護特権。「朕は法廷の答申なしには拘束しない（neminem captivabimus nisi iure victum）」という成句の略語。"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02288n"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1569–1795)"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1385–1569)"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抑留・拘禁"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの歴史"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの法制史"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageID",1681807
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageRevisionID",50692534
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの法制史"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾留"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの歴史"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1385–1569)"
