"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://www.w3.org/2000/01/rdf-schema#label","ステファン・クヴァント"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6y0"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://dbpedia.org/ontology/wikiPageID",1200768
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://dbpedia.org/ontology/wikiPageRevisionID",15613708
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・クヴァント"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュテファン・クヴァント"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステファン・クヴァント?oldid=15613708&ns=0"
"http://ja.dbpedia.org/resource/ステファン・クヴァント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステファン・クヴァント"
"http://ja.wikipedia.org/wiki/ステファン・クヴァント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステファン・クヴァント"
