"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q876955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/KING_SUPER_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/KING_SUPER_LIVE","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/ミュージアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/上海軌道交通8号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2000/01/rdf-schema#label","中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2000/01/rdf-schema#comment","中華芸術宮駅（ちゅうかげいじゅつきゅうえき）は中華人民共和国上海市浦東新区に位置する上海地下鉄8号線の駅である。"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3fp8"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年開業の鉄道駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦東新区の鉄道駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageID",2403988
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageRevisionID",92596429
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海国際博覧会"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年開業の鉄道駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦東新区の鉄道駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄8号線"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耀華路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東新区"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蔵南路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市光路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://xmlns.com/foaf/0.1/name","中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://xmlns.com/foaf/0.1/name","China Art Museum -"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://xmlns.com/foaf/0.1/name","ちゅうかげいじゅつきゅう"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海地下鉄8号線"
