"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q42306757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/マリウス・バーサス・ジャンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/リフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/数量経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/斎藤修_(一橋大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/新保博","http://www.w3.org/2000/01/rdf-schema#label","新保博"
"http://ja.dbpedia.org/resource/新保博","http://www.w3.org/2000/01/rdf-schema#comment","新保博（しんぼ ひろし、1923年11月11日 - 2002年2月17日）は、日本の経済史学者。"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済史学者"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/新保博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京大学の教員"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageID",3693695
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageRevisionID",90120085
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヒックス"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の経済"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤修_(一橋大学)"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷区"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安場保吉"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生社"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済史学者"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数量経済史"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本又次"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済史"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水融"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅村又次"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経済学）"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーサス・ジャンセン"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川俊作"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴沢宏英"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間直方"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒出陣"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部長"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野戦重砲兵第1連隊"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中京大学の教員"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%96%B0%E4%BF%9D%E5%8D%9A&range=0&nrid=&year_to=%EF%BC%91%EF%BC%99%EF%BC%99%EF%BC%97&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E6%96%B0%E4%BF%9D%E5%8D%9A"
"http://ja.dbpedia.org/resource/新保博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新保博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/新保博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/abstract","新保博（しんぼ ひろし、1923年11月11日 - 2002年2月17日）は、日本の経済史学者。"
"http://ja.dbpedia.org/resource/新保博","http://dbpedia.org/ontology/wikiPageLength",1882
"http://ja.dbpedia.org/resource/新保博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新保博?oldid=90120085&ns=0"
"http://ja.dbpedia.org/resource/新保博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新保博"
"http://ja.dbpedia.org/resource/梅村又次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/江戸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
"http://ja.dbpedia.org/resource/西川俊作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保博"
