"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/007_死ぬのは奴らだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/1635年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/1673年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/1月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/アカプルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/アンドロス島_(バハマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/カリブ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/カリブ海の海賊_(歴史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/キャプテン・モルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/サバイバー_(アメリカのテレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/サバ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/サミュエル・ベラミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/サンアンドレス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/ジョン・スタインベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/ジョン・モルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/スティーヴ・リーヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/ダニエル・モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モーガン"
