"subject","predicate","object"
"http://ja.dbpedia.org/resource/オール・ソウルズ・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/円周率1000000桁表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/図書館情報学用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/梟とナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/集史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/電子図書館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国図書館"
"http://ja.dbpedia.org/resource/英国図書館","http://www.w3.org/2000/01/rdf-schema#label","英国図書館"
"http://ja.dbpedia.org/resource/英国図書館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmj"
"http://ja.dbpedia.org/resource/英国図書館","http://dbpedia.org/ontology/wikiPageID",175887
"http://ja.dbpedia.org/resource/英国図書館","http://dbpedia.org/ontology/wikiPageRevisionID",2329031
"http://ja.dbpedia.org/resource/英国図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/英国図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/英国図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/英国図書館"
"http://ja.dbpedia.org/resource/英国図書館","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/英国図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/英国図書館?oldid=2329031&ns=0"
"http://ja.wikipedia.org/wiki/英国図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/英国図書館"
