"subject","predicate","object"
"http://ja.dbpedia.org/resource/光元東伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/土佐光元","http://www.w3.org/2000/01/rdf-schema#label","土佐光元"
"http://ja.dbpedia.org/resource/土佐光元","http://www.w3.org/2000/01/rdf-schema#comment","土佐 光元（とさ みつもと、享禄3年（1530年） - 永禄12年（1569年））は、室町時代後期から戦国時代にかけて活動した土佐派の絵師。官位は従五位下・左近衛将監。"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の人物_(日本)"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1530年生"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐派"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の画家"
"http://ja.dbpedia.org/resource/土佐光元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の画家"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageID",4064753
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageRevisionID",89633018
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石_(源氏物語)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒飯論絵巻"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐派"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1530年生"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野探幽"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏絵"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下家伝"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静嘉堂文庫美術館"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西公条"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根津美術館"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刀比羅宮"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨_(源氏物語)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条稙通"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1569年没"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国華"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光吉"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澪標_(源氏物語)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡文化芸術大学"
