"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年バレーボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/1983年バレーボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/2000/01/rdf-schema#label","ポートサイド"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://dbpedia.org/ontology/wikiPageID",3427352
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://dbpedia.org/ontology/wikiPageRevisionID",59903207
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの都市"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポートサイド県"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの県都"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/2004/02/skos/core#prefLabel","ポートサイド"
"http://ja.dbpedia.org/resource/Category:ポートサイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポートサイド?oldid=59903207&ns=14"
"http://ja.dbpedia.org/resource/ポートサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ポートサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ポートサイド・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ポートサイド・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ポートフアード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ポートフアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ヴィガラス作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/ヴィガラス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/エジプト・サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/エジプト・サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/エジプト近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/エジプト近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://ja.dbpedia.org/resource/Category:ポートサイド出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポートサイド"
"http://wikidata.dbpedia.org/resource/Q7337291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポートサイド"
