"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11519998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多康伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/2000/01/rdf-schema#label","本多康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/2000/01/rdf-schema#comment","本多 康匡（ほんだ やすただ）は、近江膳所藩の第10代藩主。康俊系本多家宗家10代。"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/deathDate",2020-02-01
"http://ja.dbpedia.org/resource/本多康匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1757年生"
"http://ja.dbpedia.org/resource/本多康匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膳所藩主"
"http://ja.dbpedia.org/resource/本多康匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/本多康匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多彦八郎家"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageID",351807
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageRevisionID",91148495
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1757年生"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所藩"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
