"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡田至","http://www.w3.org/2000/01/rdf-schema#label","岡田至"
"http://ja.dbpedia.org/resource/岡田至","http://www.w3.org/2000/01/rdf-schema#comment","岡田 至（おかだ いたる）は、日本の地方公務員。東京都中央卸売市場長として築地市場移転問題にあたり、退任後は、公益財団法人東京都歴史文化財団副理事長を務めた。"
"http://ja.dbpedia.org/resource/岡田至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都庁職員出身の人物"
"http://ja.dbpedia.org/resource/岡田至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/岡田至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡田至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/岡田至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央卸売市場"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageID",4127953
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageRevisionID",90984695
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都港湾局"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガス"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役"
"http://ja.dbpedia.org/resource/岡田至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京熱供給"
