"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28068364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/2000/01/rdf-schema#label","Tsugu a.k.a.Tg"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://www.w3.org/2000/01/rdf-schema#comment","Tsugu a.k.a.Tg（つぐえーけーえーてぃーじー、1978年1月24日 - ）は、日本の男性ダンサーである。身長177cm、血液型A型。"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市出身の人物"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageID",3495593
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageRevisionID",89452992
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ミュージック"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートダンス"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
