"subject","predicate","object"
"http://ja.dbpedia.org/resource/Festa_(MAXの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/ベリーベリープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/七人のしりとり侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/中川翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/中野勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/伊藤凌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/信國輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/吉田翔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/堰沢結愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/宮寺智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/寉岡萌希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/市川準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/志田弦音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/松田尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/松田彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/桐生かえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/森下亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/神尾佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/笠原紳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/翁長誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/茨木菜緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/草競馬_(歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/藤原ひとみ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/鈴木智晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/食品ヒット大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/エバラ家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/エバラ","http://www.w3.org/2000/01/rdf-schema#label","エバラ"
"http://ja.dbpedia.org/resource/エバラ","http://dbpedia.org/ontology/wikiPageID",785632
"http://ja.dbpedia.org/resource/エバラ","http://dbpedia.org/ontology/wikiPageRevisionID",9153501
"http://ja.dbpedia.org/resource/エバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ食品工業"
"http://ja.dbpedia.org/resource/エバラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エバラ食品工業"
"http://ja.dbpedia.org/resource/エバラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エバラ"
"http://ja.dbpedia.org/resource/エバラ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/エバラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エバラ?oldid=9153501&ns=0"
"http://ja.wikipedia.org/wiki/エバラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エバラ"
