"subject","predicate","object"
"http://ja.dbpedia.org/resource/代山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原の役"
"http://ja.dbpedia.org/resource/服部政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原の役"
"http://ja.dbpedia.org/resource/松平正朝_(大草松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原の役"
"http://ja.dbpedia.org/resource/小田原の役","http://www.w3.org/2000/01/rdf-schema#label","小田原の役"
"http://ja.dbpedia.org/resource/小田原の役","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063fj0"
"http://ja.dbpedia.org/resource/小田原の役","http://dbpedia.org/ontology/wikiPageID",2542870
"http://ja.dbpedia.org/resource/小田原の役","http://dbpedia.org/ontology/wikiPageRevisionID",41760255
"http://ja.dbpedia.org/resource/小田原の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/小田原の役","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/小田原の役","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小田原の役"
"http://ja.dbpedia.org/resource/小田原の役","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/小田原の役","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小田原の役?oldid=41760255&ns=0"
"http://ja.wikipedia.org/wiki/小田原の役","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小田原の役"
