"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/2022年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/BS朝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/味の素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/石原悠希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://www.w3.org/2000/01/rdf-schema#label","アスリート・インフィニティ"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://www.w3.org/2000/01/rdf-schema#comment","『アスリート・インフィニティ』はBS朝日で2016年5月13日からスタートしたミニ番組、味の素の一社提供。"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS朝日の一社提供番組"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:味の素一社提供番組"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS朝日のミニ番組"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageID",3713896
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageRevisionID",88360018
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村友絵"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井香菜子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下麗奈"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉洸太郎"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山翔吾"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口素子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁伸弥"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷来夢"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田清"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口文"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上彩"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口真理恵"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原晋"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜本潤平"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高藤直寿"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中佑典"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江陵介"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉アストライア"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平健太"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山竜青"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積絵莉"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村玲"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村真衣"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田信太郎"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田大輔"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本憧子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川恒平"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーHC_BRAVIA_Ladies"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友愛"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味の素"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中和仁"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田宏介"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛代元気"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使河原郁恵"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤彩香"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅倉カンナ"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原樹理"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山峻野"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田あゆみ"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本勉"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染谷香予"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井畑知里"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田大樹"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤夕貴"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永千尋"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林佑梨子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野大輔"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢﨑明智"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・マルーリス"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇吾"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松絵未"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田大輔"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昌丈"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤学"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川愛実"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫勇樹"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀宗翔"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋沙也香"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永里優季"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉亮"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正樹"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原江里菜"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンドラメ礼生"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神野大地"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本功貴"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村文子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村礼子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹井昂司"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口佳穂"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山階早姫"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚菜々恵"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎恭子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田恵里"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友進"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越川優"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本博_(アーチェリー選手)"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田明央"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田洋貴"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内智香"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田優_(陸上)"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早田紗希"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界バドミントン国別対抗戦"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山愛理"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角彩子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井優茄"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋上秀樹"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原亘"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上斉"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植草歩"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS朝日の一社提供番組"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西夏生"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船水颯人"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金藤理絵"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本英郎"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太弘樹"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木瑠璃華"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川聴乃"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口夢穂"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤優香"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋田悟志"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城幸也"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛藤昴"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野真人"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野洋平"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田新之介"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本玲"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹見由紀子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口恭司"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡詩穂"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真子"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木博紀"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金久保武大"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川直宏"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田拓馬"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原沢久喜"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤梢"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村真晴"
"http://ja.dbpedia.org/resource/アスリート・インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺華奈"
