"subject","predicate","object"
"http://ja.dbpedia.org/resource/FreeBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/FreeBASIC","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/IBM_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/MS-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Microsoft_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Microsoft_Visual_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/QB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/QB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/QBasic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/QBasic","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/2000/01/rdf-schema#label","QuickBASIC"
