"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q322752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/オルガン協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/パウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/パウル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://www.w3.org/2000/01/rdf-schema#label","パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://www.w3.org/2000/01/rdf-schema#comment","パウル・ミュラー＝チューリッヒ（Paul Müller-Zürich, 1898年6月22日 - 1993年7月21日）はスイスの作曲家。 チューリッヒ出身。チューリッヒ音楽院でとフォルクマール・アンドレーエに師事したのち、パリに留学した。1927年から1968年までチューリッヒ音楽院で音楽理論を講義した。1953年にチューリッヒ市音楽賞を受賞。1958年にはスイス音楽家協会の作曲賞を受賞し、1960年に会長に就任した。"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューリッヒ芸術大学出身の人物"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューリッヒ芸術大学の教員"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageID",1613357
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageRevisionID",68219980
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューリッヒ芸術大学出身の人物"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューリッヒ芸術大学の教員"
