"subject","predicate","object"
"http://ja.dbpedia.org/resource/宅磨為辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢相覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢相覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢金岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢金岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/常盤光長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/常盤光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/延円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/延円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/珍海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/珍海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/藤原隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/藤原隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/藤原隆能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/藤原隆能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/覚猷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/覚猷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/頼源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/頼源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/飛鳥部常則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/飛鳥部常則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/2000/01/rdf-schema#label","平安時代の画家"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://dbpedia.org/ontology/wikiPageID",3281553
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://dbpedia.org/ontology/wikiPageRevisionID",74599162
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の画家_(時代別)"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代の文化"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/2004/02/skos/core#prefLabel","平安時代の画家"
"http://ja.dbpedia.org/resource/Category:平安時代の画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:平安時代の画家?oldid=74599162&ns=14"
"http://ja.dbpedia.org/resource/宅磨為久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為遠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/宅磨為遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://wikidata.dbpedia.org/resource/Q24871393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平安時代の画家"
