"subject","predicate","object"
"http://ja.dbpedia.org/resource/博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/富山電気ビルデイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/山崎定義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/平田紀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満産業大博覧会"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://www.w3.org/2000/01/rdf-schema#label","日満産業大博覧会"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://www.w3.org/2000/01/rdf-schema#comment","日満産業大博覧会（にちまんさんぎょうだいはくらんかい）は、1936年（昭和11年）4月15日から6月8日までの55日間、富山県富山市で開催された博覧会である。富山市の神通川廃川埋立地（現在の富山県庁舎周辺）で開催された。略称は「日満博」。"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方博覧会"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の外交"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年の日本"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の文化"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の経済"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/日満産業大博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年4月"
