"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/1991年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/2010年世界ジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会・男子やり投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/ミズノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/元気","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/小野梓記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/尼崎市立尼崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/岸本鷹幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/岸本鷹幸","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/日本陸上競技選手権大会の記録一覧_(男子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン元気"
