"subject","predicate","object"
"http://ja.dbpedia.org/resource/67式30型ロケット弾発射機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/FROG_(ロケット兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/M31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/M50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/M54_5tトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/MGM-18_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/MGM-52_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGR-1_(ロケット)"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/2000/01/rdf-schema#label","MGR-1 (ロケット)"
"http://ja.dbpedia.org/resource/MGR-1_(ロケット)","http://www.w3.org/2000/01/rdf-schema#comment","MGR-1 オネスト・ジョン（英: Honest John）は、アメリカ合衆国初の核弾頭搭載地対地ロケット(弾)である。想定された主な用途は戦術核攻撃であったが、核弾頭の代わりに通常の高性能炸薬弾頭を搭載することもできるように設計されていた。当初の制式名は基本型がM31、改善型がM50であった。 オネスト・ジョンは、1951年6月に初めて試験され、1954年から在欧米軍に配備された。当初は臨時的な配備を予定していたが、運用が簡単で即応性が高かったことから、地対地誘導ミサイルが次々に代変わりしていく中、30年弱にわたって運用され続け、アメリカ陸軍では1982年に退役した。"
