"subject","predicate","object"
"http://ja.dbpedia.org/resource/属性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村邦博"
"http://ja.dbpedia.org/resource/木村邦博","http://www.w3.org/2000/01/rdf-schema#label","木村邦博"
"http://ja.dbpedia.org/resource/木村邦博","http://www.w3.org/2000/01/rdf-schema#comment","木村 邦博（きむら くにひろ、1958年 - ）は、日本の社会学者、東北大学教授。"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡大学の教員"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/木村邦博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/木村邦博","http://dbpedia.org/ontology/wikiPageID",3881123
"http://ja.dbpedia.org/resource/木村邦博","http://dbpedia.org/ontology/wikiPageRevisionID",90583962
"http://ja.dbpedia.org/resource/木村邦博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
