"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://www.w3.org/2000/01/rdf-schema#label","ガス・グリーンバウム殺害事件"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の未解決殺人事件"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年12月"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の歴史"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageID",4583579
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageRevisionID",89214825
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の歴史"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の未解決殺人事件"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年12月"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス・グリーンバウム"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガス・グリーンバウム"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガス・グリーンバウム殺害事件"
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://dbpedia.org/ontology/wikiPageLength",224
"http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガス・グリーンバウム殺害事件?oldid=89214825&ns=0"
"http://ja.wikipedia.org/wiki/ガス・グリーンバウム殺害事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガス・グリーンバウム殺害事件"
