"subject","predicate","object"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/2000/01/rdf-schema#label","G350.1-0.3"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/2000/01/rdf-schema#comment","G350.1-0.3は、銀河系の超新星残骸であり、恐らく中性子星XMMU J172054.5-372652と同じ超新星爆発によって形成された。かつては、遠い銀河に誤分類されていた。 G350.1-0.3は、銀河系内部の明るい電波源であり、とパークス天文台の比較観測によって発見され、1973年から1975年に超新星残骸に分類する論文が発表された。しかし、1980年代中盤の高解像度画像で、他の超新星残骸の形態とはかなり異なった不規則な形であることが明らかとなった。その後、G350.1-0.3は、電波銀河か銀河団ではないかと議論され、その結果、超新星残骸のカタログでは、「超新星残骸候補」に格下げされるか、完全に抹消された。その後、G350.1-0.3は、いわば忘れられた。 かつてのデータとXMM-Newtonの新しい画像を用いた2008年の研究で、G350.1-0.3は超新星残骸であることが示され、この奇妙な形は、地球から約15000光年の濃いガス雲のすぐそばで爆発が起こったためであり、そのため拡大できず、長細い形態になったと説明された。また、近くにある熱XMMU J172054.5-372652は、超新星の中心部のコンパクト星であるとされた。"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c07rk"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超新星残骸"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageID",2675555
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageRevisionID",68251268
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超新星残骸"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子星"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波銀河"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークス天文台"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波源"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト星"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河団"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星残骸"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロンゴ天文台統合望遠鏡"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそり座"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線源"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rn/scienceshow/stories/2008/2422663.htm%7Ctitle=Supernovae"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G350.1-0.3_(NASA).jpg?width=300"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G350.1-0.3_(NASA).jpg"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
