"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヴァ系","http://www.w3.org/2000/01/rdf-schema#label","エヴァ系"
"http://ja.dbpedia.org/resource/エヴァ系","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf25y"
"http://ja.dbpedia.org/resource/エヴァ系","http://dbpedia.org/ontology/wikiPageID",783352
"http://ja.dbpedia.org/resource/エヴァ系","http://dbpedia.org/ontology/wikiPageRevisionID",9118128
"http://ja.dbpedia.org/resource/エヴァ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカイ系"
"http://ja.dbpedia.org/resource/エヴァ系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セカイ系"
"http://ja.dbpedia.org/resource/エヴァ系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エヴァ系"
"http://ja.dbpedia.org/resource/エヴァ系","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/エヴァ系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エヴァ系?oldid=9118128&ns=0"
"http://ja.wikipedia.org/wiki/エヴァ系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エヴァ系"
