"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q981548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ノルウェー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ハンス・ベートゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ルドヴィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://www.w3.org/2000/01/rdf-schema#label","ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://www.w3.org/2000/01/rdf-schema#comment","ルドヴィク・イルゲンス＝イェンセン（Paul Ludvig Irgens-Jensen、1894年4月13日 - 1969年4月11日）は、ノルウェーの作曲家。 オスロ大学の文献学の学生だったが、にピアノを学ぶ。1920年より作曲を始めるようになり、その作品の急進的な性質は評価を得た。オラトリオ『帰郷』で国内コンクールの一等賞を獲得し、ノルウェーの記念碑的な作品とみなされた。また歌曲『祭壇』は最もよく知られた作品の1つである。第二次世界大戦中は愛国的な管弦楽や歌曲を作曲したが、ナチス・ドイツの検閲のため、匿名で地下出版した。作風は新古典主義音楽とみなされている。"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plj2c"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの作曲家"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー出身の人物"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageID",906667
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageRevisionID",82246625
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス・ラーセン"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義音楽"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下出版"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの作曲家"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー出身の人物"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラトリオ"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
