"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミラン・マチャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ミラン・マチャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヤーン・ポプルハール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヤーン・ポプルハール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨゼフ・アダメツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨゼフ・アダメツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨゼフ・マソプスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨゼフ・マソプスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ビカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ビカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/アントニーン・プチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/アントニーン・プチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/アントン・オンドルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/アントン・オンドルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/カレル・ブリュックナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/カレル・ブリュックナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/カロル・ドビアシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/カロル・ドビアシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/スヴァトプルク・プルスカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/スヴァトプルク・プルスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ズデニェク・ネホダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ズデニェク・ネホダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ズデネク・ゼーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/ズデネク・ゼーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/パヴェル・クカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/パヴェル・クカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/2000/01/rdf-schema#label","チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://dbpedia.org/ontology/wikiPageID",1565619
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://dbpedia.org/ontology/wikiPageRevisionID",88366006
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツ指導者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー指導者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/2004/02/skos/core#prefLabel","チェコスロバキアのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チェコスロバキアのサッカー指導者?oldid=88366006&ns=14"
"http://wikidata.dbpedia.org/resource/Q6995543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコスロバキアのサッカー指導者"
