"subject","predicate","object"
"http://ja.dbpedia.org/resource/天沢","http://www.w3.org/2000/01/rdf-schema#label","天沢"
"http://ja.dbpedia.org/resource/天沢","http://www.w3.org/2000/01/rdf-schema#comment","天沢（てんたく、生没年不詳）は、戦国時代の天台僧。尾張国の人。 織田信長居城の清洲城の近郊にある味鏡山の僧侶。天正9年（1581年）、戦火で焼失していた同寺護国院を再興、また本尊の薬師像を再修した。 また永禄年間に関東へ下向しているが、その際に甲斐国の武田信玄を訪問し、織田信長の人となりを詳細に尋ねられている。"
"http://ja.dbpedia.org/resource/天沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/天沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageID",1228370
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageRevisionID",60255076
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲城"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天永寺"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/天沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/天沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/abstract","天沢（てんたく、生没年不詳）は、戦国時代の天台僧。尾張国の人。 織田信長居城の清洲城の近郊にある味鏡山の僧侶。天正9年（1581年）、戦火で焼失していた同寺護国院を再興、また本尊の薬師像を再修した。 また永禄年間に関東へ下向しているが、その際に甲斐国の武田信玄を訪問し、織田信長の人となりを詳細に尋ねられている。"
"http://ja.dbpedia.org/resource/天沢","http://dbpedia.org/ontology/wikiPageLength",345
"http://ja.dbpedia.org/resource/天沢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天沢?oldid=60255076&ns=0"
"http://ja.dbpedia.org/resource/天沢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天沢"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢"
"http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢"
"http://wikidata.dbpedia.org/resource/Q11442747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天沢"
"http://ja.wikipedia.org/wiki/天沢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天沢"
