"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二京浜ガス爆発事故"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/2000/01/rdf-schema#label","第二京浜ガス爆発事故"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川区の歴史"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で発生したガス爆発事故"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年11月"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の日本における災害"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageID",3515748
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageRevisionID",73728968
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年11月"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の日本における災害"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川区の歴史"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐畑"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で発生したガス爆発事故"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桐畑"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.47222137451171875
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.georss.org/georss/point","35.47222222222222 139.62761111111112"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6276092529296875
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://dbpedia.org/ontology/wikiPageLength",199
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第二京浜ガス爆発事故?oldid=73728968&ns=0"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.62760925293 35.472221374512)"
"http://ja.dbpedia.org/resource/第二京浜ガス爆発事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第二京浜ガス爆発事故"
"http://ja.wikipedia.org/wiki/第二京浜ガス爆発事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第二京浜ガス爆発事故"
