"subject","predicate","object"
"http://ja.dbpedia.org/resource/Champion_タップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/KAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/WORST_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/WORST_(漫画)","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/Wake_Up,_Girls!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/あずまゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/うららちゃんはプロレスなんて大嫌い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/うららちゃんはプロレスなんて大嫌い!","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/かわいい後輩に言わされたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/かわいい後輩に言わされたい","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/たばよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/ばくおん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガクロス"
"http://ja.dbpedia.org/resource/ばくおん!!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/マンガクロス"
