"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマス・ファン・エルペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/下駄記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/九津見房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/伏字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/名もなく貧しく美しく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/大竹博吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/平野小剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/徳永直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/文選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/文選","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/文選_(出版)","http://www.w3.org/2000/01/rdf-schema#label","文選 (出版)"
"http://ja.dbpedia.org/resource/文選_(出版)","http://www.w3.org/2000/01/rdf-schema#comment","文選（ぶんせん）とは、活版印刷の工程の一つで、原稿に従って活字棚から活字を順に拾い、文選箱に納めること。採字とも。 この作業は熟練工の独擅場であったが、のちにの登場や、写真植字、さらにはDTPに押されて衰微していった。"
"http://ja.dbpedia.org/resource/文選_(出版)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageID",72156
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageRevisionID",64337273
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦組み"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTP"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳植機"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正記号"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組版"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植字"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル_(印刷)"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンセット"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道の夜"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真植字"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約物"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字合金"
"http://ja.dbpedia.org/resource/文選_(出版)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
"http://ja.dbpedia.org/resource/文選_(出版)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/文選_(出版)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文選_(出版)"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/abstract","文選（ぶんせん）とは、活版印刷の工程の一つで、原稿に従って活字棚から活字を順に拾い、文選箱に納めること。採字とも。 この作業は熟練工の独擅場であったが、のちにの登場や、写真植字、さらにはDTPに押されて衰微していった。"
"http://ja.dbpedia.org/resource/文選_(出版)","http://dbpedia.org/ontology/wikiPageLength",1849
"http://ja.dbpedia.org/resource/文選_(出版)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文選_(出版)?oldid=64337273&ns=0"
"http://ja.dbpedia.org/resource/杉浦正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/榊原金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/池田大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/田中和一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/第1親衛戦車旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/誤植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/謄写版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/路傍の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/電算写植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.dbpedia.org/resource/筏井竹の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文選_(出版)"
"http://wikidata.dbpedia.org/resource/Q11500120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文選_(出版)"
"http://ja.wikipedia.org/wiki/文選_(出版)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文選_(出版)"
