"subject","predicate","object"
"http://ja.dbpedia.org/resource/AOMフランス航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/Template:GLP","http://dbpedia.org/ontology/wikiPageID",536500
"http://ja.dbpedia.org/resource/Template:GLP","http://dbpedia.org/ontology/wikiPageRevisionID",47042277
"http://ja.dbpedia.org/resource/Template:GLP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:GLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:GLP?oldid=47042277&ns=10"
"http://ja.dbpedia.org/resource/IPad_(第3世代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/ISO_3166-2:FR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://wikidata.dbpedia.org/resource/Q6200827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/Category:グアドループのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/Category:グアドループ系ドイツ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/Category:グアドループ系フランス人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/UTC-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/アメリカン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
"http://ja.dbpedia.org/resource/アラン・サン＝マクシマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLP"
