"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/2000/01/rdf-schema#label","イヌエンジュ"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/2000/01/rdf-schema#comment","イヌエンジュ（犬槐、学名：Maackia amurensis）はマメ科の落葉高木。シノニムはM. buergeri、M. floribunda。"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maackia_amurensis"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzzbj"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/イヌエンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木材"
