"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/2000/01/rdf-schema#label","奴隷商人"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://dbpedia.org/ontology/wikiPageID",3617996
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://dbpedia.org/ontology/wikiPageRevisionID",80883242
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奴隷貿易"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:商人"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/2004/02/skos/core#prefLabel","奴隷商人"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:奴隷商人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:奴隷商人?oldid=80883242&ns=14"
"http://ja.dbpedia.org/resource/アマロ・ロドリゲス・フェリペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/アマロ・ロドリゲス・フェリペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/アレキサンダー・ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/アレキサンダー・ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/エドワード・コルストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/エドワード・コルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジェームズ・ボウイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジェームズ・ボウイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジョン・ニュートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジョン・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ティップー・ティプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ティップー・ティプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/トーマス・ウォーカー_(奴隷商人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/トーマス・ウォーカー_(奴隷商人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ネイサン・ベッドフォード・フォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ネイサン・ベッドフォード・フォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/フランシス・ドレーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/フランシス・ドレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ヘンリー・ローレンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ヘンリー・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ロバート・ミリガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ロバート・ミリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://wikidata.dbpedia.org/resource/Q8751620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奴隷商人"
