"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q967139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・アンヘル・デ・ラ・フロール"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・アンヘル・デ・ラ・フロール（Miguel Ángel de la Flor、1924年 - 2010年1月12日）は、ペルーのランバイエケ県チクラーヨ出身の軍人、政治家。1972年から1976年までペルーの外務大臣を務めた。"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7v47"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランバイエケ県出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの政治家"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageID",1993341
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageRevisionID",60602585
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバイエケ県"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの政治家"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・メルカド・ハリン"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・デ・ラ・プエンテ・ラドビル"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チクラーヨ"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランバイエケ県出身の人物"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/abstract","ミゲル・アンヘル・デ・ラ・フロール（Miguel Ángel de la Flor、1924年 - 2010年1月12日）は、ペルーのランバイエケ県チクラーヨ出身の軍人、政治家。1972年から1976年までペルーの外務大臣を務めた。"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミゲル・アンヘル・デ・ラ・フロール"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミゲル・アンヘル・デ・ラ・フロール?oldid=60602585&ns=0"
"http://ja.wikipedia.org/wiki/ミゲル・アンヘル・デ・ラ・フロール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール"
