"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀江薫雄"
"http://ja.dbpedia.org/resource/ロイ・ハロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江薫雄"
"http://ja.dbpedia.org/resource/中山幸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江薫雄"
"http://ja.dbpedia.org/resource/吉田茂書翰の宛名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江薫雄"
"http://ja.dbpedia.org/resource/堀江薫雄","http://www.w3.org/2000/01/rdf-schema#label","堀江薫雄"
"http://ja.dbpedia.org/resource/堀江薫雄","http://www.w3.org/2000/01/rdf-schema#comment","堀江薫雄（ほりえ しげお、1903年1月28日 - 2000年8月27日）は日本の実業家、経済学博士。東京銀行頭取を務めた。"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの人物"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県立城南高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀江薫雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
