"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・マカフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://wikidata.dbpedia.org/resource/Q2301435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/ケネス・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/ジェフ・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット_はっぱ食い虫で大災難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット_はっぱ食い虫で大災難","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/2000/01/rdf-schema#label","リトルフット 龍の岩の伝説"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://www.w3.org/2000/01/rdf-schema#comment","『リトルフット 龍の岩の伝説』（リトルフット りゅうのいわのでんせつ、原題：The Land Before Time VI: The Secret of Saurus Rock）は、1998年にアメリカで製作されたアニメ映画。監督は。リトルフットシリーズ第6作。オリジナルビデオとしてリリース。 日本では、1999年3月20日にリリース。元々はビデオに、名前、『リトルフット6』の下でリリースされた。しかしこのビデオには、字幕版が収録されておらず、日本語吹き替え版と二か国語版が収録されていたのみとなる。"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_り"
"http://ja.dbpedia.org/resource/リトルフット_龍の岩の伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
