"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6606754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/お茶の水女子大学附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/一色町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/安休寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/東二番丁幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/松野クララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/神津専三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/神津専三郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/西尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関信三"
"http://ja.dbpedia.org/resource/関信三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関信三","http://www.w3.org/2000/01/rdf-schema#label","関信三"
"http://ja.dbpedia.org/resource/関信三","http://www.w3.org/2000/01/rdf-schema#comment","関 信三（せき しんぞう、天保14年（1843年） - 明治13年（1880年）4月12日）は、日本の教育者、浄土真宗僧侶である。真宗大谷派安休寺の末子として生まれる。法名は猶龍。"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスパイ"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の僧"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/関信三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育学者"
