"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/Category:咸鏡道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2000/01/rdf-schema#label","朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageID",365486
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",84102423
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地理"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の地方行政区画"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの地方区分"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地方区分"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:朝鮮民主主義人民共和国の地方行政区画?oldid=84102423&ns=14"
"http://ja.dbpedia.org/resource/両江道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/両江道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/南浦特別市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/南浦特別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
"http://ja.dbpedia.org/resource/南陽労働者区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地方行政区画"
