"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:FSBの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:チェーカーの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシア大統領府長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシア連邦大統領顧問","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:民族問題人民委員部の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/2000/01/rdf-schema#label","ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の官僚"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの行政機関"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/2004/02/skos/core#prefLabel","ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://dbpedia.org/ontology/wikiPageID",2922087
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://dbpedia.org/ontology/wikiPageRevisionID",60717975
"http://ja.dbpedia.org/resource/Category:ロシアの官僚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロシアの官僚?oldid=60717975&ns=14"
"http://ja.dbpedia.org/resource/Category:ロシアの教育行政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシア連邦安全保障会議書記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:SVR長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の官僚","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/Category:ロシア・ソビエト連邦の外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/アルカジー・ドヴォルコーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
"http://ja.dbpedia.org/resource/アルカジー・ドヴォルコーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの官僚"
