"subject","predicate","object"
"http://ja.dbpedia.org/resource/1524年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://wikidata.dbpedia.org/resource/Q10436390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/5月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/亀井秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/光永秀時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/北就勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/北就勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/坂元祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/坂元貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/坂広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/坂広秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/安芸坂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/尼子経久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/尼子豊久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/山内直通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/志道広良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/志道氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/敷名元範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/有田中井手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/桂元澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/桂広澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/桂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/毛利元就","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/毛利元就_誓いの三矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
"http://ja.dbpedia.org/resource/毛利幸松丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相合元綱"
