"subject","predicate","object"
"http://ja.dbpedia.org/resource/一山一寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰一寺"
"http://ja.dbpedia.org/resource/全力失踪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰一寺"
"http://ja.dbpedia.org/resource/土屋三余","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/2000/01/rdf-schema#label","帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/2000/01/rdf-schema#comment","帰一寺（きいちじ）は、静岡県賀茂郡松崎町にある、臨済宗建長寺派に所属する寺院。山号は萬法山。本尊は観世音菩薩像、開基（創立者）は宋国から渡来した一山一寧（一山国師）。 寺宝として一山国師の自画像一幅、自筆一幅、語録が二巻ある。 「」の第80番札所、「」の第2番札所で、御詠歌は「千代よろず さかゆる法の 花の山 ただひとすじに 帰依したまえよ」。 ドラマ「宮本武蔵」や「世界の中心で、愛をさけぶ」のロケ地としても知られる。"
"http://ja.dbpedia.org/resource/帰一寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の建築物"
"http://ja.dbpedia.org/resource/帰一寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/帰一寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/帰一寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageID",3437577
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageRevisionID",91780458
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆急行線"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎町"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の寺"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆横道三十三観音霊場"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の中心で、愛をさけぶ"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮台寺駅"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白隠慧鶴"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井永二"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白隠"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一山一寧"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗建長寺派の寺院"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
