"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q261673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロネイアの戦い"
"http://ja.dbpedia.org/resource/クセノポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネイアの戦い"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://www.w3.org/2000/01/rdf-schema#label","コロネイアの戦い"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageID",1716004
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",50535696
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネイアの戦い_(紀元前447年)"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ペロポネソス戦争"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイオティア"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デロス同盟"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス戦争"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テバイ"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネイア"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネイアの戦い_(紀元前394年)"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コロネイアの戦い_(紀元前394年)"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コロネイアの戦い_(紀元前447年)"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://dbpedia.org/ontology/wikiPageLength",289
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロネイアの戦い?oldid=50535696&ns=0"
"http://ja.dbpedia.org/resource/コロネイアの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロネイアの戦い"
"http://ja.dbpedia.org/resource/コロネアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネイアの戦い"
"http://ja.dbpedia.org/resource/コロネアの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コロネイアの戦い"
"http://ja.wikipedia.org/wiki/コロネイアの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロネイアの戦い"
