"subject","predicate","object"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコン2000"
"http://ja.dbpedia.org/resource/ファルコン2000","http://www.w3.org/2000/01/rdf-schema#label","ファルコン2000"
"http://ja.dbpedia.org/resource/ファルコン2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rng4g"
"http://ja.dbpedia.org/resource/ファルコン2000","http://dbpedia.org/ontology/wikiPageID",1565355
"http://ja.dbpedia.org/resource/ファルコン2000","http://dbpedia.org/ontology/wikiPageRevisionID",45554232
"http://ja.dbpedia.org/resource/ファルコン2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー_ファルコン_2000"
"http://ja.dbpedia.org/resource/ファルコン2000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダッソー_ファルコン_2000"
"http://ja.dbpedia.org/resource/ファルコン2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファルコン2000"
"http://ja.dbpedia.org/resource/ファルコン2000","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ファルコン2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファルコン2000?oldid=45554232&ns=0"
"http://ja.wikipedia.org/wiki/ファルコン2000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファルコン2000"
