"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2000/01/rdf-schema#label","アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://dbpedia.org/ontology/wikiPageID",3340436
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",63474162
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの歴史"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの観光地"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの建築物"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの考古遺跡"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の考古遺跡"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイスランドの考古遺跡?oldid=63474162&ns=14"
"http://ja.dbpedia.org/resource/レイクホルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/レイクホルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/法律の岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/法律の岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/スナイフェルスヨークトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/スナイフェルスヨークトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/セイジスフィヨルズル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://ja.dbpedia.org/resource/セイジスフィヨルズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
"http://wikidata.dbpedia.org/resource/Q8259482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイスランドの考古遺跡"
